"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-04-08";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-09";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-10";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-11";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-12";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-13";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-14";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-15";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-16";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-17";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-18";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-19";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-20";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-21";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-22";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-23";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-24";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-25";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-26";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-27";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-28";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-29";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-04-30";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-01";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-02";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-03";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-04";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-05";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-06";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-07";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-08";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-09";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-10";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-11";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-12";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-13";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-14";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-15";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-16";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-17";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-18";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-19";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-20";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-21";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-22";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-23";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-24";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-25";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-26";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-27";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-28";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-29";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"226";"148";"807";"218";"260.0";"136.0"
"2022-05-30";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-05-31";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-01";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-02";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-03";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-04";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-05";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-06";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-07";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-08";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-09";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-10";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-11";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-12";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-13";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-14";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-15";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-16";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-17";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-18";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-19";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-20";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-21";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-22";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-23";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-24";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-25";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-26";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-27";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-28";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-29";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-06-30";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-01";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-02";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-03";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-04";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-05";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-06";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-07";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-08";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-09";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-10";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-11";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-12";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-13";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-14";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-15";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-16";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-17";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-18";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-19";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-20";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-21";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-22";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-23";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-24";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-25";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-26";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-27";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-28";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-29";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-30";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-07-31";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-01";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-02";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-03";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-04";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-05";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-06";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-07";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-08";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-09";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-10";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-11";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-12";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-13";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-14";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-15";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-16";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-17";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-18";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-19";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-20";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-21";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-22";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-23";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-24";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-25";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-26";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-27";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-28";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-29";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-30";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-08-31";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-09-01";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-09-02";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-09-03";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-09-04";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-09-05";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-09-06";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-09-07";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-09-08";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-09-09";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-09-10";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-09-11";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-09-12";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-09-13";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-09-14";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-09-15";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
"2022-09-16";"12";"33";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"225";"148";"807";"218";"260.0";"136.0"
